Number of deaths,01-Jan-19,01-Feb-19,01-Mar-19,01-Apr-19,01-May-19,01-Jun-19,01-Jul-19,01-Aug-19,01-Sep-19,01-Oct-19,01-Nov-19,01-Dec-19,01-Jan-20,01-Feb-20,01-Mar-20,01-Apr-20,01-May-20,01-Jun-20,01-Jul-20,01-Aug-20
Albania,15,9,24,14,14,26,13,22,20,25,21,24,17,12,10,10,9,16,14,
Bulgaria,35,32,43,31,41,72,65,67,60,82,54,46,38,21,25,22,32,35,42,
Croatia,20,14,13,23,24,30,27,24,34,34,16,38,22,18,12,16,20,25,38,23
Czechia,30,33,44,55,47,66,63,69,58,53,58,42,38,43,35,49,38,48,44,
Denmark,12,7,13,11,19,18,20,26,14,25,21,13,15,11,9,12,7,11,15,
Estonia,8,1,5,4,5,7,4,7,3,1,6,1,9,4,2,3,4,7,4,7
Finland,13,14,14,17,18,24,21,23,24,14,8,11,17,17,20,12,13,19,25,
France,237,254,250,236,248,290,328,290,313,274,268,283,260,222,154,103,205,207,291,235
Germany,212,195,234,239,253,343,270,320,274,276,200,229,208,191,159,242,218,256,,
Greece,44,39,39,47,63,73,68,83,71,63,45,55,49,47,24,21,51,51,,
Hungary,35,53,41,37,39,35,44,60,56,71,52,44,26,33,29,21,29,28,48,
Ireland,14,14,11,9,11,11,8,8,19,10,11,16,9,20,17,7,6,13,11,15
Israel,29,28,25,25,23,29,33,31,24,38,28,42,24,22,18,21,27,26,31,
Italy,14,18,26,24,31,29,28,N/A,23,13,24,18,17,14,12,3,9,19,19,20
Norway,7,2,7,13,10,11,6,9,10,11,8,14,8,9,8,6,9,9,9,9
Poland,161,183,193,208,203,228,234,206,201,250,178,219,164,160,155,132,157,160,192,204
Slovenia ,9,6,7,10,6,11,8,3,7,7,9,8,3,5,8,7,8,14,4,15
Spain,73,82,99,74,86,78,117,98,97,106,89,101,82,82,53,30,43,51,115,87
Sweden,27,17,10,16,19,19,20,25,15,23,13,17,21,15,6,15,18,18,18,17
United States,2830,2590,2910,3040,3410,3420,3530,3570,3520,3430,3340,3210,2870,2890,2710,2490,3330,4010,,
